0;1;2;3
Data;"Pekao Bazowy 15 Obligacji Wysokodochodowych kat. A (PLN)";"Pekao Bazowy 15 Obligacji Wysokodochodowych kat. I (PLN)";"Pekao Bazowy 15 Obligacji Wysokodochodowych kat. L (PLN)"
2020-07-16;100,00;bd;bd
2020-07-17;100,00;bd;bd
2020-07-20;100,00;bd;bd
2020-07-21;100,00;bd;bd
2020-07-22;100,00;bd;bd
2020-07-23;100,00;bd;bd
2020-07-24;100,02;bd;bd
2020-07-27;100,04;bd;bd
2020-07-28;100,07;bd;bd
2020-07-29;100,12;bd;bd
2020-07-30;100,15;bd;bd
2020-07-31;100,17;bd;bd
2020-08-03;100,23;bd;bd
2020-08-04;100,31;bd;bd
2020-08-05;100,34;bd;bd
2020-08-06;100,40;bd;bd
2020-08-07;100,42;bd;bd
2020-08-10;100,43;bd;bd
2020-08-11;100,40;bd;bd
2020-08-12;100,40;bd;bd
2020-08-13;100,36;bd;bd
2020-08-14;100,28;bd;bd
2020-08-17;100,23;bd;bd
2020-08-18;100,20;bd;bd
2020-08-19;100,23;bd;bd
2020-08-20;100,42;bd;bd
2020-08-21;100,28;bd;bd
2020-08-24;100,31;bd;bd
2020-08-25;100,35;bd;bd
2020-08-26;100,40;bd;bd
2020-08-27;100,43;bd;bd
2020-08-28;100,43;bd;bd
2020-08-31;100,43;bd;bd
2020-09-01;100,47;bd;bd
2020-09-02;100,57;bd;bd
2020-09-03;100,58;bd;bd
2020-09-04;100,52;bd;bd
2020-09-07;100,46;bd;bd
2020-09-08;100,37;bd;bd
2020-09-09;100,38;bd;bd
2020-09-10;100,45;bd;bd
2020-09-11;100,44;bd;bd
2020-09-14;100,47;bd;bd
2020-09-15;100,52;bd;bd
2020-09-16;100,56;bd;bd
2020-09-17;100,57;bd;bd
2020-09-18;100,55;bd;bd
2020-09-21;100,43;bd;bd
2020-09-22;100,41;bd;bd
2020-09-23;100,34;bd;bd
2020-09-24;100,13;bd;bd
2020-09-25;100,11;bd;bd
2020-09-28;100,28;bd;bd
2020-09-29;100,33;bd;bd
2020-09-30;100,35;bd;bd
2020-10-01;100,46;bd;bd
2020-10-02;100,46;bd;bd
2020-10-05;100,58;bd;bd
2020-10-06;100,68;bd;bd
2020-10-07;100,72;bd;bd
2020-10-08;100,84;bd;bd
2020-10-09;100,92;bd;bd
2020-10-12;100,98;bd;bd
2020-10-13;101,04;bd;bd
2020-10-14;101,08;bd;bd
2020-10-15;101,03;bd;bd
2020-10-16;101,03;bd;bd
2020-10-19;101,04;bd;bd
2020-10-20;101,03;bd;bd
2020-10-21;101,09;bd;bd
2020-10-22;101,03;bd;bd
2020-10-23;101,09;bd;bd
2020-10-26;101,03;bd;bd
2020-10-27;101,05;bd;bd
2020-10-28;100,94;bd;bd
2020-10-29;100,96;bd;bd
2020-10-30;100,97;bd;bd
2020-11-02;101,01;bd;bd
2020-11-03;101,09;bd;bd
2020-11-04;101,35;bd;bd
2020-11-05;101,57;bd;bd
2020-11-06;101,69;bd;bd
2020-11-09;101,94;bd;bd
2020-11-10;101,92;bd;bd
2020-11-12;101,77;bd;bd
2020-11-13;101,80;bd;bd
2020-11-16;101,92;bd;bd
2020-11-17;101,97;bd;bd
2020-11-18;101,97;bd;bd
2020-11-19;102,07;bd;bd
2020-11-20;102,07;bd;bd
2020-11-23;102,04;bd;bd
2020-11-24;102,05;bd;bd
2020-11-25;102,09;bd;bd
2020-11-26;102,02;bd;bd
2020-11-27;102,03;bd;bd
2020-11-30;102,03;bd;bd
2020-12-01;102,08;bd;bd
2020-12-02;102,09;bd;bd
2020-12-03;102,08;bd;bd
2020-12-04;102,11;bd;bd
2020-12-07;101,87;bd;bd
2020-12-08;101,93;bd;bd
2020-12-09;101,93;bd;bd
2020-12-10;101,96;bd;bd
2020-12-11;101,91;bd;bd
2020-12-14;101,99;bd;bd
2020-12-15;102,04;bd;bd
2020-12-16;102,16;bd;bd
2020-12-17;102,15;bd;bd
2020-12-18;102,22;bd;bd
2020-12-21;102,17;bd;bd
2020-12-22;102,26;bd;bd
2020-12-23;102,23;bd;bd
2020-12-28;102,32;bd;bd
2020-12-29;102,46;bd;bd
2020-12-30;102,42;bd;bd
2021-01-04;102,45;bd;bd
2021-01-05;102,49;bd;bd
2021-01-07;102,45;bd;bd
2021-01-08;102,49;bd;bd
2021-01-11;102,53;bd;bd
2021-01-12;102,51;bd;bd
2021-01-13;102,63;bd;bd
2021-01-14;102,67;bd;bd
2021-01-15;102,68;bd;bd
2021-01-18;102,70;bd;bd
2021-01-19;102,75;bd;bd
2021-01-20;102,76;bd;bd
2021-01-21;102,78;100,00;bd
2021-01-22;102,67;99,89;bd
2021-01-25;102,68;99,91;bd
2021-01-26;102,75;99,97;bd
2021-01-27;102,76;99,98;bd
2021-01-28;102,76;99,98;bd
2021-01-29;102,72;99,94;bd
2021-02-01;102,76;99,98;bd
2021-02-02;102,78;100,00;bd
2021-02-03;102,81;100,03;bd
2021-02-04;102,79;100,01;bd
2021-02-05;102,80;100,02;bd
2021-02-08;102,78;100,00;bd
2021-02-09;102,78;100,00;bd
2021-02-10;102,81;100,03;bd
2021-02-11;102,76;99,99;bd
2021-02-12;102,70;99,92;bd
2021-02-15;102,65;99,88;bd
2021-02-16;102,59;99,82;bd
2021-02-17;102,48;99,71;bd
2021-02-18;102,59;99,82;bd
2021-02-19;102,47;99,70;bd
2021-02-22;102,51;99,74;bd
2021-02-23;102,58;99,81;bd
2021-02-24;102,51;99,74;bd
2021-02-25;102,33;99,56;bd
2021-02-26;102,11;99,35;bd
2021-03-01;101,95;99,19;bd
2021-03-02;102,09;99,33;bd
2021-03-03;102,09;99,33;bd
2021-03-04;101,96;99,21;bd
2021-03-05;101,94;99,19;bd
2021-03-08;101,86;99,11;bd
2021-03-09;101,86;99,10;bd
2021-03-10;101,90;99,15;bd
2021-03-11;101,93;99,18;bd
2021-03-12;102,12;99,37;bd
2021-03-15;102,00;99,24;bd
2021-03-16;102,07;99,31;bd
2021-03-17;102,10;99,34;bd
2021-03-18;102,07;99,31;bd
2021-03-19;102,05;99,30;bd
2021-03-22;102,08;99,33;bd
2021-03-23;102,04;99,28;bd
2021-03-24;101,94;99,19;bd
2021-03-25;101,95;99,19;bd
2021-03-26;102,08;99,32;bd
2021-03-29;102,08;99,32;bd
2021-03-30;102,01;99,26;bd
2021-03-31;101,86;99,11;bd
2021-04-01;102,01;99,25;bd
2021-04-06;101,93;99,18;bd
2021-04-07;102,02;99,27;bd
2021-04-08;102,03;99,27;bd
2021-04-09;102,04;99,28;bd
2021-04-12;102,03;99,27;bd
2021-04-13;102,07;99,31;bd
2021-04-14;102,14;99,38;bd
2021-04-15;102,21;99,45;bd
2021-04-16;102,30;99,54;bd
2021-04-19;102,24;99,48;bd
2021-04-20;102,21;99,45;bd
2021-04-21;102,07;99,32;bd
2021-04-22;102,08;99,32;bd
2021-04-23;102,09;99,33;bd
2021-04-26;102,16;99,40;bd
2021-04-27;102,18;99,42;bd
2021-04-28;102,24;99,47;bd
2021-04-29;102,18;99,42;bd
2021-04-30;101,94;99,19;bd
2021-05-04;101,96;99,20;bd
2021-05-05;101,96;99,20;bd
2021-05-06;102,03;99,27;bd
2021-05-07;101,98;99,22;bd
2021-05-10;102,05;99,29;bd
2021-05-11;101,96;99,21;bd
2021-05-12;101,65;98,90;bd
2021-05-13;101,59;98,84;bd
2021-05-14;101,27;98,53;bd
2021-05-17;101,34;98,60;bd
2021-05-18;101,10;98,37;bd
2021-05-19;101,19;98,46;bd
2021-05-20;101,31;98,58;bd
2021-05-21;101,39;98,65;bd
2021-05-24;101,45;98,71;bd
2021-05-25;101,59;98,84;bd
2021-05-26;101,72;98,97;bd
2021-05-27;101,62;98,87;bd
2021-05-28;101,50;98,75;bd
2021-05-31;101,51;98,77;bd
2021-06-01;101,57;98,83;bd
2021-06-02;101,58;98,83;bd
2021-06-04;101,59;98,85;bd
2021-06-07;101,61;98,86;bd
2021-06-08;101,62;98,87;bd
2021-06-09;101,64;98,90;bd
2021-06-10;101,65;98,91;bd
2021-06-11;101,78;99,03;bd
2021-06-14;101,92;99,16;bd
2021-06-15;101,92;99,17;bd
2021-06-16;101,92;99,16;bd
2021-06-17;101,92;99,16;bd
2021-06-18;101,73;98,98;bd
2021-06-21;101,78;99,03;bd
2021-06-22;101,80;99,05;bd
2021-06-23;101,67;98,93;bd
2021-06-24;101,69;98,94;bd
2021-06-25;101,64;98,90;bd
2021-06-28;101,59;98,85;bd
2021-06-29;101,53;98,79;bd
2021-06-30;101,66;98,92;bd
2021-07-01;101,93;99,18;bd
2021-07-02;102,00;99,25;bd
2021-07-05;101,83;99,08;bd
2021-07-06;101,71;98,96;bd
2021-07-07;101,85;99,09;bd
2021-07-08;101,94;99,19;bd
2021-07-09;101,88;99,13;bd
2021-07-12;101,84;99,08;bd
2021-07-13;101,90;99,14;bd
2021-07-14;101,95;99,20;bd
2021-07-15;101,94;99,18;bd
2021-07-16;101,93;99,18;bd
2021-07-19;101,95;99,20;bd
2021-07-20;102,28;99,52;bd
2021-07-21;102,26;99,50;bd
2021-07-22;102,22;99,45;bd
2021-07-23;102,23;99,46;bd
2021-07-26;102,30;99,53;bd
2021-07-27;102,29;99,53;bd
2021-07-28;102,34;99,58;bd
2021-07-29;102,34;99,57;bd
2021-07-30;102,22;99,46;bd
2021-08-02;102,28;99,52;bd
2021-08-03;102,34;99,57;bd
2021-08-04;102,26;99,50;bd
2021-08-05;102,07;99,31;bd
2021-08-06;102,13;99,37;bd
2021-08-09;102,06;99,30;bd
2021-08-10;102,05;99,29;bd
2021-08-11;101,97;99,22;bd
2021-08-12;101,97;99,22;bd
2021-08-13;102,03;99,27;bd
2021-08-16;101,97;99,22;bd
2021-08-17;102,09;99,33;bd
2021-08-18;102,14;99,38;bd
2021-08-19;102,12;99,36;bd
2021-08-20;102,12;99,36;bd
2021-08-23;102,20;99,43;bd
2021-08-24;102,16;99,40;bd
2021-08-25;102,18;99,41;bd
2021-08-26;102,19;99,43;bd
2021-08-27;102,15;99,39;bd
2021-08-30;102,18;99,42;bd
2021-08-31;102,20;99,44;bd
2021-09-01;102,15;99,39;bd
2021-09-02;102,03;99,28;bd
2021-09-03;101,92;99,17;bd
2021-09-06;101,81;99,06;bd
2021-09-07;101,91;99,16;bd
2021-09-08;101,86;99,11;bd
2021-09-09;101,93;99,18;bd
2021-09-10;102,07;99,31;bd
2021-09-13;102,02;99,26;bd
2021-09-14;101,96;99,21;bd
2021-09-15;101,94;99,19;bd
2021-09-16;101,95;99,20;bd
2021-09-17;101,92;99,17;bd
2021-09-20;101,82;99,07;bd
2021-09-21;101,88;99,13;bd
2021-09-22;101,95;99,19;bd
2021-09-23;101,90;99,14;bd
2021-09-24;101,83;99,08;bd
2021-09-27;101,75;99,01;bd
2021-09-28;101,74;98,99;bd
2021-09-29;101,55;98,81;bd
2021-09-30;101,62;98,87;bd
2021-10-01;101,44;98,70;bd
2021-10-04;101,27;98,53;bd
2021-10-05;101,08;98,35;bd
2021-10-06;101,10;98,37;bd
2021-10-07;100,63;97,91;bd
2021-10-08;100,64;97,92;bd
2021-10-11;100,52;97,80;bd
2021-10-12;100,37;97,66;bd
2021-10-13;99,99;97,29;bd
2021-10-14;99,95;97,25;bd
2021-10-15;100,28;97,57;bd
2021-10-18;100,15;97,44;bd
2021-10-19;99,78;97,09;bd
2021-10-20;99,85;97,15;bd
2021-10-21;99,85;97,15;bd
2021-10-22;99,84;97,14;bd
2021-10-25;99,58;96,89;bd
2021-10-26;99,39;96,71;bd
2021-10-27;99,46;96,77;bd
2021-10-28;99,58;96,89;bd
2021-10-29;99,38;96,69;bd
2021-11-02;99,31;96,63;bd
2021-11-03;99,05;96,38;bd
2021-11-04;98,88;96,21;bd
2021-11-05;98,55;95,88;bd
2021-11-08;98,63;95,97;bd
2021-11-09;98,45;95,79;bd
2021-11-10;98,63;95,97;bd
2021-11-12;98,54;95,88;bd
2021-11-15;98,28;95,62;bd
2021-11-16;98,20;95,55;bd
2021-11-17;98,25;95,60;bd
2021-11-18;97,88;95,23;bd
2021-11-19;97,50;94,86;bd
2021-11-22;97,55;94,91;bd
2021-11-23;97,45;94,82;bd
2021-11-24;96,98;94,36;bd
2021-11-25;97,04;94,42;bd
2021-11-26;97,13;94,51;bd
2021-11-29;97,60;94,96;bd
2021-11-30;97,42;94,79;bd
2021-12-01;97,74;95,10;bd
2021-12-02;97,42;94,79;bd
2021-12-03;97,26;94,63;bd
2021-12-06;97,40;94,77;bd
2021-12-07;97,59;94,95;bd
2021-12-08;97,87;95,23;bd
2021-12-09;98,06;95,41;bd
2021-12-10;97,99;95,35;bd
2021-12-13;97,87;95,23;bd
2021-12-14;97,92;95,27;bd
2021-12-15;97,73;95,09;bd
2021-12-16;97,68;95,04;bd
2021-12-17;97,87;95,23;bd
2021-12-20;97,80;95,15;bd
2021-12-21;97,32;94,69;bd
2021-12-22;97,17;94,55;bd
2021-12-23;97,06;94,44;bd
2021-12-27;97,08;94,46;bd
2021-12-28;97,11;94,49;bd
2021-12-29;97,12;94,49;bd
2021-12-30;96,87;94,25;bd
2022-01-03;96,93;94,31;bd
2022-01-04;96,80;94,19;bd
2022-01-05;96,67;94,06;bd
2022-01-07;96,74;94,13;bd
2022-01-10;96,53;93,92;bd
2022-01-11;96,47;93,87;bd
2022-01-12;96,64;94,03;bd
2022-01-13;96,84;94,23;bd
2022-01-14;97,01;94,39;bd
2022-01-17;96,83;94,22;bd
2022-01-18;96,80;94,18;bd
2022-01-19;96,67;94,06;bd
2022-01-20;96,86;94,25;bd
2022-01-21;96,89;94,27;bd
2022-01-24;96,98;94,36;bd
2022-01-25;96,71;94,09;bd
2022-01-26;96,86;94,24;bd
2022-01-27;96,70;94,09;bd
2022-01-28;96,41;93,81;bd
2022-01-31;96,35;93,75;bd
2022-02-01;96,20;93,60;bd
2022-02-02;96,30;93,70;bd
2022-02-03;96,40;93,79;bd
2022-02-04;96,41;93,80;bd
2022-02-07;96,74;94,13;bd
2022-02-08;96,75;94,13;bd
2022-02-09;96,83;94,22;bd
2022-02-10;96,68;94,07;bd
2022-02-11;96,56;93,95;bd
2022-02-14;96,41;93,80;bd
2022-02-15;96,22;93,62;bd
2022-02-16;96,40;93,80;bd
2022-02-17;96,47;93,86;bd
2022-02-18;96,58;93,97;bd
2022-02-21;96,71;94,10;bd
2022-02-22;96,76;94,15;bd
2022-02-23;96,65;94,04;bd
2022-02-24;96,42;93,82;bd
2022-02-25;96,14;93,54;bd
2022-02-28;96,17;93,57;bd
2022-03-01;95,98;93,39;bd
2022-03-02;96,21;93,62;bd
2022-03-03;96,10;93,50;bd
2022-03-04;95,88;93,29;bd
2022-03-07;95,26;92,69;bd
2022-03-08;94,42;91,87;bd
2022-03-09;94,48;91,93;bd
2022-03-10;94,09;91,55;bd
2022-03-11;93,69;91,16;bd
2022-03-14;93,68;91,15;bd
2022-03-15;93,36;90,84;bd
2022-03-16;93,78;91,25;bd
2022-03-17;94,21;91,66;bd
2022-03-18;94,31;91,77;bd
2022-03-21;94,21;91,67;bd
2022-03-22;93,83;91,29;bd
2022-03-23;93,59;91,06;bd
2022-03-24;93,24;90,73;bd
2022-03-25;93,24;90,72;bd
2022-03-28;93,11;90,60;bd
2022-03-29;93,53;91,01;bd
2022-03-30;93,56;91,03;bd
2022-03-31;93,62;91,09;bd
2022-04-01;93,39;90,87;bd
2022-04-04;93,32;90,80;bd
2022-04-05;93,31;90,79;bd
2022-04-06;93,00;90,49;bd
2022-04-07;92,57;90,07;bd
2022-04-08;92,09;89,61;bd
2022-04-11;91,78;89,30;bd
2022-04-12;91,95;89,47;bd
2022-04-13;92,48;89,98;bd
2022-04-14;92,40;89,91;bd
2022-04-19;92,00;89,52;bd
2022-04-20;92,25;89,76;bd
2022-04-21;92,15;89,66;bd
2022-04-22;91,99;89,51;bd
2022-04-25;92,06;89,58;bd
2022-04-26;92,32;89,83;bd
2022-04-27;92,15;89,66;bd
2022-04-28;92,04;89,55;bd
2022-04-29;91,92;89,43;bd
2022-05-02;91,73;89,25;bd
2022-05-04;91,58;89,11;bd
2022-05-05;91,79;89,31;bd
2022-05-06;91,53;89,06;bd
2022-05-09;91,49;89,02;bd
2022-05-10;91,44;88,97;bd
2022-05-11;91,49;89,02;bd
2022-05-12;91,88;89,40;bd
2022-05-13;91,90;89,42;bd
2022-05-16;92,17;89,68;bd
2022-05-17;92,45;89,96;bd
2022-05-18;92,39;89,90;bd
2022-05-19;92,43;89,94;bd
2022-05-20;92,44;89,95;bd
2022-05-23;92,43;89,93;bd
2022-05-24;92,42;89,92;bd
2022-05-25;92,49;89,99;bd
2022-05-26;92,43;89,93;bd
2022-05-27;92,62;90,12;bd
2022-05-30;92,64;90,14;bd
2022-05-31;92,48;89,99;bd
2022-06-01;92,57;90,07;bd
2022-06-02;92,39;89,89;bd
2022-06-03;92,31;89,82;bd
2022-06-06;92,36;89,86;bd
2022-06-07;92,30;89,81;bd
2022-06-08;92,21;89,72;bd
2022-06-09;92,12;89,64;bd
2022-06-10;91,85;89,37;bd
2022-06-13;91,03;88,57;bd
2022-06-14;90,67;88,22;bd
2022-06-15;90,42;87,98;bd
2022-06-17;90,23;87,80;bd
2022-06-20;89,86;87,44;bd
2022-06-21;90,35;87,91;bd
2022-06-22;90,81;88,36;bd
2022-06-23;91,18;88,72;bd
2022-06-24;91,11;88,65;bd
2022-06-27;90,68;88,24;bd
2022-06-28;90,89;88,44;bd
2022-06-29;90,86;88,41;bd
2022-06-30;90,95;88,49;bd
2022-07-01;91,44;88,97;bd
2022-07-04;91,32;88,86;bd
2022-07-05;91,06;88,61;bd
2022-07-06;90,92;88,46;bd
2022-07-07;90,87;88,42;bd
2022-07-08;91,21;88,75;bd
2022-07-11;91,49;89,03;bd
2022-07-12;91,22;88,75;bd
2022-07-13;90,88;88,43;bd
2022-07-14;90,80;88,35;bd
2022-07-15;91,07;88,61;bd
2022-07-18;91,39;88,92;bd
2022-07-19;91,48;89,01;bd
2022-07-20;91,67;89,19;bd
2022-07-21;92,34;89,85;bd
2022-07-22;92,92;90,41;bd
2022-07-25;92,97;90,47;bd
2022-07-26;93,05;90,54;bd
2022-07-27;92,90;90,40;bd
2022-07-28;92,88;90,37;bd
2022-07-29;93,22;90,70;bd
2022-08-01;93,44;90,92;bd
2022-08-02;93,31;90,79;bd
2022-08-03;92,93;90,42;bd
2022-08-04;93,30;90,78;bd
2022-08-05;93,58;91,06;bd
2022-08-08;93,63;91,10;bd
2022-08-09;93,52;90,99;bd
2022-08-10;93,74;91,21;bd
2022-08-11;93,97;91,43;bd
2022-08-12;94,07;91,53;bd
2022-08-16;93,92;91,39;bd
2022-08-17;93,59;91,07;bd
2022-08-18;93,49;90,96;bd
2022-08-19;93,32;90,80;bd
2022-08-22;93,09;90,58;bd
2022-08-23;92,87;90,36;bd
2022-08-24;92,73;90,23;bd
2022-08-25;92,86;90,35;bd
2022-08-26;92,85;90,34;bd
2022-08-29;92,49;89,99;bd
2022-08-30;92,78;90,27;bd
2022-08-31;92,67;90,17;bd
2022-09-01;92,69;90,19;bd
2022-09-02;92,98;90,47;bd
2022-09-05;93,01;90,50;bd
2022-09-06;93,04;90,52;bd
2022-09-07;93,17;90,65;bd
2022-09-08;93,28;90,76;bd
2022-09-09;93,41;90,89;bd
2022-09-12;93,70;91,17;bd
2022-09-13;93,68;91,15;bd
2022-09-14;93,27;90,75;bd
2022-09-15;93,14;90,62;bd
2022-09-16;93,03;90,52;bd
2022-09-19;92,97;90,46;bd
2022-09-20;93,07;90,55;bd
2022-09-21;93,10;90,59;bd
2022-09-22;92,89;90,38;bd
2022-09-23;92,61;90,11;bd
2022-09-26;92,10;89,61;bd
2022-09-27;92,01;89,53;bd
2022-09-28;91,68;89,21;bd
2022-09-29;91,44;88,97;bd
2022-09-30;91,42;88,95;bd
2022-10-03;91,58;89,11;bd
2022-10-04;91,85;89,37;bd
2022-10-05;91,82;89,34;bd
2022-10-06;91,76;89,28;bd
2022-10-07;91,57;89,10;bd
2022-10-10;91,46;88,99;bd
2022-10-11;90,87;88,42;bd
2022-10-12;90,26;87,82;bd
2022-10-13;90,57;88,13;bd
2022-10-14;90,63;88,19;bd
2022-10-17;90,13;87,69;bd
2022-10-18;89,45;87,04;bd
2022-10-19;88,89;86,49;bd
2022-10-20;88,90;86,50;bd
2022-10-21;88,59;86,20;bd
2022-10-24;89,27;86,86;bd
2022-10-25;89,99;87,56;bd
2022-10-26;90,54;88,10;bd
2022-10-27;90,22;87,79;bd
2022-10-28;89,82;87,39;bd
2022-10-31;89,38;86,96;bd
2022-11-02;89,49;87,07;bd
2022-11-03;89,99;87,56;bd
2022-11-04;90,36;87,92;bd
2022-11-07;90,85;88,40;bd
2022-11-08;90,98;88,52;bd
2022-11-09;91,26;88,80;bd
2022-11-10;92,03;89,55;bd
2022-11-14;92,21;89,72;bd
2022-11-15;92,47;89,97;bd
2022-11-16;92,21;89,72;bd
2022-11-17;91,93;89,45;bd
2022-11-18;92,05;89,57;bd
2022-11-21;92,03;89,55;bd
2022-11-22;92,53;90,03;bd
2022-11-23;92,52;90,02;bd
2022-11-24;92,80;90,30;bd
2022-11-25;92,45;89,96;bd
2022-11-28;92,79;90,28;bd
2022-11-29;92,85;90,34;bd
2022-11-30;92,83;90,33;bd
2022-12-01;93,36;90,84;bd
2022-12-02;93,34;90,82;bd
2022-12-05;93,04;90,53;bd
2022-12-06;93,14;90,63;bd
2022-12-07;93,43;90,91;bd
2022-12-08;93,64;91,11;bd
2022-12-09;93,91;91,37;bd
2022-12-12;94,03;91,49;bd
2022-12-13;94,34;91,79;bd
2022-12-14;94,77;92,21;bd
2022-12-15;94,58;92,02;bd
2022-12-16;94,50;91,95;bd
2022-12-19;94,30;91,75;bd
2022-12-20;94,43;91,88;bd
2022-12-21;94,82;92,26;bd
2022-12-22;94,92;92,36;bd
2022-12-23;94,89;92,32;bd
2022-12-27;94,94;92,38;bd
2022-12-28;94,99;92,42;bd
2022-12-29;94,45;91,90;bd
2022-12-30;94,65;92,09;bd
2023-01-02;95,15;92,58;bd
2023-01-03;95,70;93,12;bd
2023-01-04;96,20;93,60;bd
2023-01-05;96,57;93,97;bd
2023-01-09;97,24;94,61;bd
2023-01-10;96,90;94,28;bd
2023-01-11;97,25;94,63;bd
2023-01-12;97,40;94,77;bd
2023-01-13;97,14;94,52;bd
2023-01-16;97,21;94,59;bd
2023-01-17;97,31;94,69;bd
2023-01-18;97,76;95,12;bd
2023-01-19;97,57;94,94;bd
2023-01-20;97,38;94,75;bd
2023-01-23;97,33;94,71;bd
2023-01-24;97,35;94,73;bd
2023-01-25;97,55;94,91;bd
2023-01-26;97,65;95,01;bd
2023-01-27;97,76;95,12;bd
2023-01-30;97,63;94,99;bd
2023-01-31;97,45;94,82;bd
2023-02-01;97,63;94,99;bd
2023-02-02;98,11;95,46;100,00
2023-02-03;98,22;95,57;100,12
2023-02-06;97,82;95,18;99,72
2023-02-07;97,42;94,80;99,32
2023-02-08;97,62;94,98;99,52
2023-02-09;98,12;95,47;100,03
2023-02-10;97,71;95,07;99,62
2023-02-13;97,52;94,89;99,44
2023-02-14;97,54;94,91;99,46
2023-02-15;97,50;94,86;99,42
2023-02-16;96,97;94,35;98,89
2023-02-17;96,83;94,22;98,75
2023-02-20;96,87;94,25;98,80
2023-02-21;96,69;94,08;98,62
2023-02-22;96,94;94,33;98,88
2023-02-23;97,06;94,44;99,00
2023-02-24;97,28;94,66;99,23
2023-02-27;97,36;94,73;99,32
2023-02-28;97,54;94,91;99,51
2023-03-01;97,52;94,89;99,49
2023-03-02;97,30;94,68;99,27
2023-03-03;97,52;94,89;99,50
2023-03-06;97,77;95,14;99,76
2023-03-07;97,89;95,24;99,88
2023-03-08;98,01;95,36;100,01
2023-03-09;98,05;95,40;100,05
2023-03-10;98,15;95,50;100,15
2023-03-13;98,34;95,68;100,35
2023-03-14;98,22;95,57;100,23
2023-03-15;98,18;95,53;100,20
2023-03-16;98,41;95,75;100,44
2023-03-17;98,54;95,88;100,58
2023-03-20;98,62;95,96;100,66
2023-03-21;98,58;95,92;100,62
2023-03-22;98,61;95,95;100,66
2023-03-23;98,80;96,13;100,85
2023-03-24;98,71;96,05;100,77
2023-03-27;98,68;96,02;100,74
2023-03-28;98,65;95,99;100,72
2023-03-29;98,71;96,05;100,78
2023-03-30;98,78;96,12;100,86
2023-03-31;98,92;96,25;101,00
2023-04-03;99,03;96,36;101,12
2023-04-04;98,97;96,30;101,05
2023-04-05;98,97;96,30;101,06
2023-04-06;98,97;96,30;101,06
2023-04-11;98,96;96,29;101,07
2023-04-12;99,01;96,34;101,12
2023-04-13;99,11;96,44;101,22
2023-04-14;99,18;96,50;101,30
2023-04-17;99,19;96,51;101,31
2023-04-18;99,23;96,55;101,36
2023-04-19;99,23;96,55;101,36
2023-04-20;99,28;96,60;101,41
2023-04-21;99,38;96,70;101,52
2023-04-24;99,51;96,82;101,66
2023-04-25;99,64;96,96;101,80
2023-04-26;99,63;96,94;101,79
2023-04-27;99,63;96,94;101,79
2023-04-28;99,79;97,10;101,96
2023-05-02;99,91;97,22;102,10
2023-05-04;100,05;97,35;102,24
2023-05-05;100,16;97,46;102,35
2023-05-08;100,20;97,49;102,40
2023-05-09;100,25;97,54;102,45
2023-05-10;100,40;97,69;102,61
2023-05-11;100,48;97,77;102,69
2023-05-12;100,54;97,83;102,76
2023-05-15;100,30;97,60;102,53
2023-05-16;100,16;97,45;102,38
2023-05-17;100,41;97,70;102,64
2023-05-18;100,29;97,59;102,52
2023-05-19;100,30;97,59;102,53
2023-05-22;100,27;97,57;102,51
2023-05-23;100,31;97,60;102,55
2023-05-24;100,32;97,62;102,57
2023-05-25;100,19;97,48;102,43
2023-05-26;100,19;97,49;102,44
2023-05-29;100,29;97,58;102,55
2023-05-30;100,43;97,72;102,69
2023-05-31;100,54;97,83;102,81
2023-06-01;100,59;97,87;102,86
2023-06-02;100,61;97,89;102,88
2023-06-05;100,77;98,05;103,06
2023-06-06;100,76;98,04;103,05
2023-06-07;100,76;98,04;103,05
2023-06-09;100,87;98,15;103,17
2023-06-12;100,87;98,15;103,18
2023-06-13;100,84;98,12;103,15
2023-06-14;100,72;98,00;103,03
2023-06-15;100,56;97,85;102,87
2023-06-16;100,63;97,92;102,95
2023-06-19;100,71;97,99;103,03
2023-06-20;100,79;98,07;103,12
2023-06-21;100,76;98,04;103,10
2023-06-22;100,80;98,08;103,13
2023-06-23;100,92;98,20;103,26
2023-06-26;101,03;98,30;103,38
2023-06-27;101,14;98,41;103,49
2023-06-28;101,06;98,34;103,42
2023-06-29;101,08;98,36;103,44
2023-06-30;101,37;98,63;103,74
2023-07-03;101,49;98,76;103,87
2023-07-04;101,56;98,81;103,94
2023-07-05;101,56;98,82;103,95
2023-07-06;101,29;98,56;103,68
2023-07-07;101,39;98,65;103,77
2023-07-10;101,63;98,89;104,03
2023-07-11;101,78;99,03;104,19
2023-07-12;102,19;99,43;104,61
2023-07-13;102,50;99,74;104,93
2023-07-14;102,49;99,72;104,92
2023-07-17;102,62;99,85;105,07
2023-07-18;102,82;100,05;105,27
2023-07-19;102,64;99,87;105,09
2023-07-20;102,51;99,75;104,96
2023-07-21;102,60;99,83;105,05
2023-07-24;102,71;99,94;105,17
2023-07-25;102,60;99,83;105,06
2023-07-26;102,50;99,73;104,96
2023-07-27;102,63;99,86;105,10
2023-07-28;102,53;99,76;105,00
2023-07-31;102,70;99,93;105,18
2023-08-01;102,65;99,88;105,13
2023-08-02;102,58;99,81;105,07
2023-08-03;102,43;99,66;104,91
2023-08-04;102,61;99,84;105,10
2023-08-07;102,67;99,90;105,17
2023-08-08;102,80;100,03;105,31
